2020-08-06 02:00:00+00:00,OVFiets,,28912
2020-08-06 03:00:00+00:00,OVFiets,,27899
2020-08-06 04:00:00+00:00,OVFiets,,26687
2020-08-06 05:00:00+00:00,OVFiets,,27280
2020-08-06 06:00:00+00:00,OVFiets,,27551
2020-08-06 07:00:00+00:00,OVFiets,,26278
2020-08-06 08:00:00+00:00,OVFiets,,27306
2020-08-06 09:00:00+00:00,OVFiets,,26641
2020-08-06 10:00:00+00:00,OVFiets,,26987
2020-08-06 11:00:00+00:00,OVFiets,,27924
2020-08-06 12:00:00+00:00,OVFiets,,27799
2020-08-06 13:00:00+00:00,OVFiets,,27320
2020-08-06 14:00:00+00:00,OVFiets,,28868
2020-08-06 15:00:00+00:00,OVFiets,,28249
2020-08-06 16:00:00+00:00,OVFiets,,26861
2020-08-06 17:00:00+00:00,OVFiets,,26995
2020-08-06 18:00:00+00:00,OVFiets,,25132
2020-08-06 19:00:00+00:00,OVFiets,,26039
2020-08-06 20:00:00+00:00,OVFiets,,27387
2020-08-06 21:00:00+00:00,OVFiets,,27386
2020-08-06 22:00:00+00:00,OVFiets,,24400
2020-08-06 23:00:00+00:00,OVFiets,,24506
2020-08-07 00:00:00+00:00,OVFiets,,27677
2020-08-07 01:00:00+00:00,OVFiets,,28308
