2020-08-18 02:00:00+00:00,Unknown,,26
2020-08-18 03:00:00+00:00,Unknown,,34
2020-08-18 04:00:00+00:00,Unknown,,66
2020-08-18 05:00:00+00:00,Unknown,,55
2020-08-18 06:00:00+00:00,Unknown,,74
2020-08-18 07:00:00+00:00,Unknown,,109
2020-08-18 08:00:00+00:00,Unknown,,71
2020-08-18 09:00:00+00:00,Unknown,,97
2020-08-18 10:00:00+00:00,Unknown,,33
2020-08-18 11:00:00+00:00,Unknown,,77
2020-08-18 12:00:00+00:00,Unknown,,181
2020-08-18 13:00:00+00:00,Unknown,,164
2020-08-18 14:00:00+00:00,Unknown,,145
2020-08-18 15:00:00+00:00,Unknown,,76
2020-08-18 16:00:00+00:00,Unknown,,46
2020-08-18 17:00:00+00:00,Unknown,,38
2020-08-18 18:00:00+00:00,Unknown,,36
2020-08-18 19:00:00+00:00,Unknown,,49
2020-08-18 20:00:00+00:00,Unknown,,43
2020-08-18 21:00:00+00:00,Unknown,,25
2020-08-18 22:00:00+00:00,Unknown,,41
2020-08-18 23:00:00+00:00,Unknown,,34
2020-08-19 00:00:00+00:00,Unknown,,26
2020-08-19 01:00:00+00:00,Unknown,,129
