2020-08-25 03:00:00+00:00,InfoPlusPIL,,4
2020-08-25 07:00:00+00:00,InfoPlusPIL,,2
2020-08-25 08:00:00+00:00,InfoPlusPIL,,17
2020-08-25 09:00:00+00:00,InfoPlusPIL,,10
2020-08-25 10:00:00+00:00,InfoPlusPIL,,9
2020-08-25 11:00:00+00:00,InfoPlusPIL,,4
2020-08-25 12:00:00+00:00,InfoPlusPIL,,7
2020-08-25 13:00:00+00:00,InfoPlusPIL,,1
2020-08-25 14:00:00+00:00,InfoPlusPIL,,2
2020-08-25 15:00:00+00:00,InfoPlusPIL,,5
2020-08-25 16:00:00+00:00,InfoPlusPIL,,9
2020-08-25 17:00:00+00:00,InfoPlusPIL,,12
2020-08-25 18:00:00+00:00,InfoPlusPIL,,3
2020-08-25 19:00:00+00:00,InfoPlusPIL,,4
