2020-08-01 02:00:00+00:00,InfoPlusVTBS,,281
2020-08-01 04:00:00+00:00,InfoPlusVTBS,,11
2020-08-01 05:00:00+00:00,InfoPlusVTBS,,345
2020-08-01 06:00:00+00:00,InfoPlusVTBS,,15
2020-08-01 07:00:00+00:00,InfoPlusVTBS,,7
2020-08-01 08:00:00+00:00,InfoPlusVTBS,,2
2020-08-01 09:00:00+00:00,InfoPlusVTBS,,14
2020-08-01 10:00:00+00:00,InfoPlusVTBS,,9434
2020-08-01 11:00:00+00:00,InfoPlusVTBS,,1
2020-08-01 13:00:00+00:00,InfoPlusVTBS,,7
2020-08-01 14:00:00+00:00,InfoPlusVTBS,,12
2020-08-01 16:00:00+00:00,InfoPlusVTBS,,17
2020-08-01 17:00:00+00:00,InfoPlusVTBS,,3
2020-08-01 18:00:00+00:00,InfoPlusVTBS,,4
2020-08-01 23:00:00+00:00,InfoPlusVTBS,,96
2020-08-02 00:00:00+00:00,InfoPlusVTBS,,217
2020-08-02 01:00:00+00:00,InfoPlusVTBS,,15
