2020-08-10 04:00:00+00:00,InfoPlusVTBL,,2
2020-08-10 07:00:00+00:00,InfoPlusVTBL,,5
2020-08-10 08:00:00+00:00,InfoPlusVTBL,,2
2020-08-10 09:00:00+00:00,InfoPlusVTBL,,2
2020-08-10 10:00:00+00:00,InfoPlusVTBL,,1
2020-08-10 11:00:00+00:00,InfoPlusVTBL,,2
2020-08-10 13:00:00+00:00,InfoPlusVTBL,,2
2020-08-10 14:00:00+00:00,InfoPlusVTBL,,5
2020-08-10 15:00:00+00:00,InfoPlusVTBL,,3
2020-08-10 16:00:00+00:00,InfoPlusVTBL,,6
2020-08-10 21:00:00+00:00,InfoPlusVTBL,,3
2020-08-11 01:00:00+00:00,InfoPlusVTBL,,3
