2020-08-14 02:00:00+00:00,InfoPlusRIT,,577
2020-08-14 03:00:00+00:00,InfoPlusRIT,,1282
2020-08-14 04:00:00+00:00,InfoPlusRIT,,3600
2020-08-14 05:00:00+00:00,InfoPlusRIT,,3637
2020-08-14 06:00:00+00:00,InfoPlusRIT,,3232
2020-08-14 07:00:00+00:00,InfoPlusRIT,,2609
2020-08-14 08:00:00+00:00,InfoPlusRIT,,2694
2020-08-14 09:00:00+00:00,InfoPlusRIT,,2814
2020-08-14 10:00:00+00:00,InfoPlusRIT,,2767
2020-08-14 11:00:00+00:00,InfoPlusRIT,,3073
2020-08-14 12:00:00+00:00,InfoPlusRIT,,2298
2020-08-14 13:00:00+00:00,InfoPlusRIT,,3099
2020-08-14 14:00:00+00:00,InfoPlusRIT,,3437
2020-08-14 15:00:00+00:00,InfoPlusRIT,,3245
2020-08-14 16:00:00+00:00,InfoPlusRIT,,3317
2020-08-14 17:00:00+00:00,InfoPlusRIT,,2677
2020-08-14 18:00:00+00:00,InfoPlusRIT,,2110
2020-08-14 19:00:00+00:00,InfoPlusRIT,,1973
2020-08-14 20:00:00+00:00,InfoPlusRIT,,7286
2020-08-14 21:00:00+00:00,InfoPlusRIT,,1374
2020-08-14 22:00:00+00:00,InfoPlusRIT,,928
2020-08-14 23:00:00+00:00,InfoPlusRIT,,313
2020-08-15 00:00:00+00:00,InfoPlusRIT,,256
2020-08-15 01:00:00+00:00,InfoPlusRIT,,399
