2020-08-16 07:00:00+00:00,InfoPlusPIS,,61
2020-08-16 08:00:00+00:00,InfoPlusPIS,,183
2020-08-16 09:00:00+00:00,InfoPlusPIS,,63
2020-08-16 10:00:00+00:00,InfoPlusPIS,,271
2020-08-16 11:00:00+00:00,InfoPlusPIS,,45
2020-08-16 12:00:00+00:00,InfoPlusPIS,,31
2020-08-16 13:00:00+00:00,InfoPlusPIS,,65
2020-08-16 14:00:00+00:00,InfoPlusPIS,,108
2020-08-16 15:00:00+00:00,InfoPlusPIS,,76
2020-08-16 16:00:00+00:00,InfoPlusPIS,,263
2020-08-16 17:00:00+00:00,InfoPlusPIS,,276
2020-08-16 18:00:00+00:00,InfoPlusPIS,,545
2020-08-16 19:00:00+00:00,InfoPlusPIS,,72
