2020-08-11 02:00:00+00:00,OVFiets,,28774
2020-08-11 03:00:00+00:00,OVFiets,,26824
2020-08-11 04:00:00+00:00,OVFiets,,25362
2020-08-11 05:00:00+00:00,OVFiets,,26132
2020-08-11 06:00:00+00:00,OVFiets,,27896
2020-08-11 07:00:00+00:00,OVFiets,,26009
2020-08-11 08:00:00+00:00,OVFiets,,27181
2020-08-11 09:00:00+00:00,OVFiets,,26539
2020-08-11 10:00:00+00:00,OVFiets,,26532
2020-08-11 11:00:00+00:00,OVFiets,,27368
2020-08-11 12:00:00+00:00,OVFiets,,26423
2020-08-11 13:00:00+00:00,OVFiets,,26989
2020-08-11 14:00:00+00:00,OVFiets,,26141
2020-08-11 15:00:00+00:00,OVFiets,,29636
2020-08-11 16:00:00+00:00,OVFiets,,26298
2020-08-11 17:00:00+00:00,OVFiets,,25703
2020-08-11 18:00:00+00:00,OVFiets,,25407
2020-08-11 19:00:00+00:00,OVFiets,,26231
2020-08-11 20:00:00+00:00,OVFiets,,28991
2020-08-11 21:00:00+00:00,OVFiets,,26229
2020-08-11 22:00:00+00:00,OVFiets,,24031
2020-08-11 23:00:00+00:00,OVFiets,,26659
2020-08-12 00:00:00+00:00,OVFiets,,26367
2020-08-12 01:00:00+00:00,OVFiets,,29717
