2022-10-18 02:00:00+00:00,SIRI,,22
2022-10-18 03:00:00+00:00,SIRI,,619
2022-10-18 04:00:00+00:00,SIRI,,2763
2022-10-18 05:00:00+00:00,SIRI,,3248
2022-10-18 06:00:00+00:00,SIRI,,3928
2022-10-18 07:00:00+00:00,SIRI,,4077
2022-10-18 08:00:00+00:00,SIRI,,3909
2022-10-18 09:00:00+00:00,SIRI,,3883
2022-10-18 10:00:00+00:00,SIRI,,3912
2022-10-18 11:00:00+00:00,SIRI,,4074
2022-10-18 12:00:00+00:00,SIRI,,4016
2022-10-18 13:00:00+00:00,SIRI,,3944
2022-10-18 14:00:00+00:00,SIRI,,3930
2022-10-18 15:00:00+00:00,SIRI,,3915
2022-10-18 16:00:00+00:00,SIRI,,3717
2022-10-18 17:00:00+00:00,SIRI,,3464
2022-10-18 18:00:00+00:00,SIRI,,3248
2022-10-18 19:00:00+00:00,SIRI,,3322
2022-10-18 20:00:00+00:00,SIRI,,3173
2022-10-18 21:00:00+00:00,SIRI,,3212
2022-10-18 22:00:00+00:00,SIRI,,2293
2022-10-18 23:00:00+00:00,SIRI,,85
2022-10-19 01:00:00+00:00,SIRI,,88
