2022-10-27 04:00:00+00:00,InfoPlusVTBT,,52
2022-10-27 05:00:00+00:00,InfoPlusVTBT,,76
2022-10-27 06:00:00+00:00,InfoPlusVTBT,,22
2022-10-27 07:00:00+00:00,InfoPlusVTBT,,12
2022-10-27 08:00:00+00:00,InfoPlusVTBT,,26
2022-10-27 09:00:00+00:00,InfoPlusVTBT,,2
2022-10-27 10:00:00+00:00,InfoPlusVTBT,,88
2022-10-27 12:00:00+00:00,InfoPlusVTBT,,12
2022-10-27 13:00:00+00:00,InfoPlusVTBT,,2
2022-10-27 14:00:00+00:00,InfoPlusVTBT,,32
2022-10-27 15:00:00+00:00,InfoPlusVTBT,,12
2022-10-27 16:00:00+00:00,InfoPlusVTBT,,12
2022-10-27 17:00:00+00:00,InfoPlusVTBT,,12
2022-10-27 18:00:00+00:00,InfoPlusVTBT,,24
2022-10-27 20:00:00+00:00,InfoPlusVTBT,,8
2022-10-27 21:00:00+00:00,InfoPlusVTBT,,2
2022-10-27 23:00:00+00:00,InfoPlusVTBT,,10
2022-10-28 00:00:00+00:00,InfoPlusVTBT,,2
