2022-10-14 02:00:00+00:00,KV6posinfo,,9700
2022-10-14 03:00:00+00:00,KV6posinfo,,30768
2022-10-14 04:00:00+00:00,KV6posinfo,,54281
2022-10-14 05:00:00+00:00,KV6posinfo,,60226
2022-10-14 06:00:00+00:00,KV6posinfo,,67757
2022-10-14 07:00:00+00:00,KV6posinfo,,66464
2022-10-14 08:00:00+00:00,KV6posinfo,,63895
2022-10-14 09:00:00+00:00,KV6posinfo,,63479
2022-10-14 10:00:00+00:00,KV6posinfo,,62178
2022-10-14 11:00:00+00:00,KV6posinfo,,63807
2022-10-14 12:00:00+00:00,KV6posinfo,,63850
2022-10-14 13:00:00+00:00,KV6posinfo,,61470
2022-10-14 14:00:00+00:00,KV6posinfo,,61212
2022-10-14 15:00:00+00:00,KV6posinfo,,63549
2022-10-14 16:00:00+00:00,KV6posinfo,,64507
2022-10-14 17:00:00+00:00,KV6posinfo,,55869
2022-10-14 18:00:00+00:00,KV6posinfo,,50575
2022-10-14 19:00:00+00:00,KV6posinfo,,48320
2022-10-14 20:00:00+00:00,KV6posinfo,,45881
2022-10-14 21:00:00+00:00,KV6posinfo,,43817
2022-10-14 22:00:00+00:00,KV6posinfo,,36053
2022-10-14 23:00:00+00:00,KV6posinfo,,19037
2022-10-15 00:00:00+00:00,KV6posinfo,,10416
2022-10-15 01:00:00+00:00,KV6posinfo,,9217
2022-10-15 02:00:00+00:00,KV6posinfo,,2
