2022-10-03 02:00:00+00:00,InfoPlusTRB,,7
2022-10-03 07:00:00+00:00,InfoPlusTRB,,28
2022-10-03 08:00:00+00:00,InfoPlusTRB,,210
2022-10-03 09:00:00+00:00,InfoPlusTRB,,420
2022-10-03 10:00:00+00:00,InfoPlusTRB,,358
2022-10-03 11:00:00+00:00,InfoPlusTRB,,133
2022-10-03 12:00:00+00:00,InfoPlusTRB,,457
2022-10-03 13:00:00+00:00,InfoPlusTRB,,562
2022-10-03 14:00:00+00:00,InfoPlusTRB,,55
2022-10-03 15:00:00+00:00,InfoPlusTRB,,131
2022-10-03 16:00:00+00:00,InfoPlusTRB,,782
2022-10-03 17:00:00+00:00,InfoPlusTRB,,8
2022-10-03 18:00:00+00:00,InfoPlusTRB,,36
2022-10-03 19:00:00+00:00,InfoPlusTRB,,511
2022-10-03 20:00:00+00:00,InfoPlusTRB,,295
2022-10-03 21:00:00+00:00,InfoPlusTRB,,20
