2022-10-26 02:00:00+00:00,InfoPlusRIT,,488
2022-10-26 03:00:00+00:00,InfoPlusRIT,,1365
2022-10-26 04:00:00+00:00,InfoPlusRIT,,3327
2022-10-26 05:00:00+00:00,InfoPlusRIT,,4161
2022-10-26 06:00:00+00:00,InfoPlusRIT,,3858
2022-10-26 07:00:00+00:00,InfoPlusRIT,,3873
2022-10-26 08:00:00+00:00,InfoPlusRIT,,3792
2022-10-26 09:00:00+00:00,InfoPlusRIT,,3352
2022-10-26 10:00:00+00:00,InfoPlusRIT,,3434
2022-10-26 11:00:00+00:00,InfoPlusRIT,,4051
2022-10-26 12:00:00+00:00,InfoPlusRIT,,3495
2022-10-26 13:00:00+00:00,InfoPlusRIT,,3494
2022-10-26 14:00:00+00:00,InfoPlusRIT,,3472
2022-10-26 15:00:00+00:00,InfoPlusRIT,,3713
2022-10-26 16:00:00+00:00,InfoPlusRIT,,3574
2022-10-26 17:00:00+00:00,InfoPlusRIT,,3935
2022-10-26 18:00:00+00:00,InfoPlusRIT,,3190
2022-10-26 19:00:00+00:00,InfoPlusRIT,,2915
2022-10-26 20:00:00+00:00,InfoPlusRIT,,2602
2022-10-26 21:00:00+00:00,InfoPlusRIT,,2493
2022-10-26 22:00:00+00:00,InfoPlusRIT,,1846
2022-10-26 23:00:00+00:00,InfoPlusRIT,,546
2022-10-27 00:00:00+00:00,InfoPlusRIT,,354
2022-10-27 01:00:00+00:00,InfoPlusRIT,,494
