2022-10-17 04:00:00+00:00,InfoPlusVTBT,,4
2022-10-17 05:00:00+00:00,InfoPlusVTBT,,24
2022-10-17 07:00:00+00:00,InfoPlusVTBT,,8
2022-10-17 09:00:00+00:00,InfoPlusVTBT,,42
2022-10-17 10:00:00+00:00,InfoPlusVTBT,,8
2022-10-17 11:00:00+00:00,InfoPlusVTBT,,8
2022-10-17 12:00:00+00:00,InfoPlusVTBT,,4
2022-10-17 14:00:00+00:00,InfoPlusVTBT,,8
2022-10-17 15:00:00+00:00,InfoPlusVTBT,,4
2022-10-17 16:00:00+00:00,InfoPlusVTBT,,6
2022-10-17 20:00:00+00:00,InfoPlusVTBT,,8
2022-10-17 21:00:00+00:00,InfoPlusVTBT,,7
