2022-10-22 02:00:00+00:00,KV6posinfo,,9187
2022-10-22 03:00:00+00:00,KV6posinfo,,12963
2022-10-22 04:00:00+00:00,KV6posinfo,,25980
2022-10-22 05:00:00+00:00,KV6posinfo,,41003
2022-10-22 06:00:00+00:00,KV6posinfo,,47021
2022-10-22 07:00:00+00:00,KV6posinfo,,51568
2022-10-22 08:00:00+00:00,KV6posinfo,,53291
2022-10-22 09:00:00+00:00,KV6posinfo,,54327
2022-10-22 10:00:00+00:00,KV6posinfo,,54642
2022-10-22 11:00:00+00:00,KV6posinfo,,55153
2022-10-22 12:00:00+00:00,KV6posinfo,,56369
2022-10-22 13:00:00+00:00,KV6posinfo,,55408
2022-10-22 14:00:00+00:00,KV6posinfo,,54388
2022-10-22 15:00:00+00:00,KV6posinfo,,52868
2022-10-22 16:00:00+00:00,KV6posinfo,,51268
2022-10-22 17:00:00+00:00,KV6posinfo,,48929
2022-10-22 18:00:00+00:00,KV6posinfo,,46497
2022-10-22 19:00:00+00:00,KV6posinfo,,44606
2022-10-22 20:00:00+00:00,KV6posinfo,,42904
2022-10-22 21:00:00+00:00,KV6posinfo,,42326
2022-10-22 22:00:00+00:00,KV6posinfo,,35646
2022-10-22 23:00:00+00:00,KV6posinfo,,20551
2022-10-23 00:00:00+00:00,KV6posinfo,,13365
2022-10-23 01:00:00+00:00,KV6posinfo,,11821
2022-10-23 02:00:00+00:00,KV6posinfo,,1
