2022-10-01 02:00:00+00:00,KV17cvlinfo,,250
2022-10-01 03:00:00+00:00,KV17cvlinfo,,153
2022-10-01 04:00:00+00:00,KV17cvlinfo,,70
2022-10-01 05:00:00+00:00,KV17cvlinfo,,58
2022-10-01 06:00:00+00:00,KV17cvlinfo,,130
2022-10-01 07:00:00+00:00,KV17cvlinfo,,121
2022-10-01 08:00:00+00:00,KV17cvlinfo,,104
2022-10-01 09:00:00+00:00,KV17cvlinfo,,73
2022-10-01 10:00:00+00:00,KV17cvlinfo,,126
2022-10-01 11:00:00+00:00,KV17cvlinfo,,167
2022-10-01 12:00:00+00:00,KV17cvlinfo,,180
2022-10-01 13:00:00+00:00,KV17cvlinfo,,139
2022-10-01 14:00:00+00:00,KV17cvlinfo,,159
2022-10-01 15:00:00+00:00,KV17cvlinfo,,126
2022-10-01 16:00:00+00:00,KV17cvlinfo,,112
2022-10-01 17:00:00+00:00,KV17cvlinfo,,194
2022-10-01 18:00:00+00:00,KV17cvlinfo,,70
2022-10-01 19:00:00+00:00,KV17cvlinfo,,54
2022-10-01 20:00:00+00:00,KV17cvlinfo,,52
2022-10-01 21:00:00+00:00,KV17cvlinfo,,34
2022-10-01 22:00:00+00:00,KV17cvlinfo,,274
2022-10-01 23:00:00+00:00,KV17cvlinfo,,2
2022-10-02 00:00:00+00:00,KV17cvlinfo,,5794
2022-10-02 01:00:00+00:00,KV17cvlinfo,,1222
