2022-10-28 02:00:00+00:00,Unknown,,454
2022-10-28 03:00:00+00:00,Unknown,,1208
2022-10-28 04:00:00+00:00,Unknown,,310
2022-10-28 05:00:00+00:00,Unknown,,310
2022-10-28 06:00:00+00:00,Unknown,,288
2022-10-28 07:00:00+00:00,Unknown,,292
2022-10-28 08:00:00+00:00,Unknown,,314
2022-10-28 09:00:00+00:00,Unknown,,290
2022-10-28 10:00:00+00:00,Unknown,,290
2022-10-28 11:00:00+00:00,Unknown,,298
2022-10-28 12:00:00+00:00,Unknown,,240
2022-10-28 13:00:00+00:00,Unknown,,298
2022-10-28 14:00:00+00:00,Unknown,,290
2022-10-28 15:00:00+00:00,Unknown,,296
2022-10-28 16:00:00+00:00,Unknown,,292
2022-10-28 17:00:00+00:00,Unknown,,256
2022-10-28 18:00:00+00:00,Unknown,,318
2022-10-28 19:00:00+00:00,Unknown,,344
2022-10-28 20:00:00+00:00,Unknown,,364
2022-10-28 21:00:00+00:00,Unknown,,852
2022-10-28 22:00:00+00:00,Unknown,,1484
2022-10-28 23:00:00+00:00,Unknown,,1306
2022-10-29 00:00:00+00:00,Unknown,,342
2022-10-29 01:00:00+00:00,Unknown,,318
