2022-10-04 02:00:00+00:00,InfoPlusDVS,,1983
2022-10-04 03:00:00+00:00,InfoPlusDVS,,7406
2022-10-04 04:00:00+00:00,InfoPlusDVS,,17714
2022-10-04 05:00:00+00:00,InfoPlusDVS,,21309
2022-10-04 06:00:00+00:00,InfoPlusDVS,,23145
2022-10-04 07:00:00+00:00,InfoPlusDVS,,21448
2022-10-04 08:00:00+00:00,InfoPlusDVS,,20290
2022-10-04 09:00:00+00:00,InfoPlusDVS,,19298
2022-10-04 10:00:00+00:00,InfoPlusDVS,,20134
2022-10-04 11:00:00+00:00,InfoPlusDVS,,20831
2022-10-04 12:00:00+00:00,InfoPlusDVS,,19414
2022-10-04 13:00:00+00:00,InfoPlusDVS,,19815
2022-10-04 14:00:00+00:00,InfoPlusDVS,,19423
2022-10-04 15:00:00+00:00,InfoPlusDVS,,19538
2022-10-04 16:00:00+00:00,InfoPlusDVS,,19110
2022-10-04 17:00:00+00:00,InfoPlusDVS,,16476
2022-10-04 18:00:00+00:00,InfoPlusDVS,,16517
2022-10-04 19:00:00+00:00,InfoPlusDVS,,14559
2022-10-04 20:00:00+00:00,InfoPlusDVS,,13419
2022-10-04 21:00:00+00:00,InfoPlusDVS,,10884
2022-10-04 22:00:00+00:00,InfoPlusDVS,,6654
2022-10-04 23:00:00+00:00,InfoPlusDVS,,788
2022-10-05 00:00:00+00:00,InfoPlusDVS,,73
2022-10-05 01:00:00+00:00,InfoPlusDVS,,263
2022-10-05 02:00:00+00:00,InfoPlusDVS,,14
