2022-10-06 02:00:00+00:00,InfoPlusDAS,,1726
2022-10-06 03:00:00+00:00,InfoPlusDAS,,7111
2022-10-06 04:00:00+00:00,InfoPlusDAS,,17931
2022-10-06 05:00:00+00:00,InfoPlusDAS,,20411
2022-10-06 06:00:00+00:00,InfoPlusDAS,,22408
2022-10-06 07:00:00+00:00,InfoPlusDAS,,22908
2022-10-06 08:00:00+00:00,InfoPlusDAS,,18845
2022-10-06 09:00:00+00:00,InfoPlusDAS,,14809
2022-10-06 10:00:00+00:00,InfoPlusDAS,,20323
2022-10-06 11:00:00+00:00,InfoPlusDAS,,17600
2022-10-06 12:00:00+00:00,InfoPlusDAS,,18859
2022-10-06 13:00:00+00:00,InfoPlusDAS,,19611
2022-10-06 14:00:00+00:00,InfoPlusDAS,,20756
2022-10-06 15:00:00+00:00,InfoPlusDAS,,21063
2022-10-06 16:00:00+00:00,InfoPlusDAS,,19768
2022-10-06 17:00:00+00:00,InfoPlusDAS,,17069
2022-10-06 18:00:00+00:00,InfoPlusDAS,,16294
2022-10-06 19:00:00+00:00,InfoPlusDAS,,14454
2022-10-06 20:00:00+00:00,InfoPlusDAS,,13205
2022-10-06 21:00:00+00:00,InfoPlusDAS,,10292
2022-10-06 22:00:00+00:00,InfoPlusDAS,,6441
2022-10-06 23:00:00+00:00,InfoPlusDAS,,1061
2022-10-07 00:00:00+00:00,InfoPlusDAS,,143
2022-10-07 01:00:00+00:00,InfoPlusDAS,,264
2022-10-07 02:00:00+00:00,InfoPlusDAS,,12
