2022-10-18 07:00:00+00:00,Unknown,,96
2022-10-18 08:00:00+00:00,Unknown,,208
2022-10-18 09:00:00+00:00,Unknown,,166
2022-10-18 10:00:00+00:00,Unknown,,292
2022-10-18 11:00:00+00:00,Unknown,,294
2022-10-18 12:00:00+00:00,Unknown,,296
2022-10-18 13:00:00+00:00,Unknown,,280
2022-10-18 14:00:00+00:00,Unknown,,300
2022-10-18 15:00:00+00:00,Unknown,,312
2022-10-18 16:00:00+00:00,Unknown,,240
2022-10-18 17:00:00+00:00,Unknown,,324
2022-10-18 18:00:00+00:00,Unknown,,334
2022-10-18 19:00:00+00:00,Unknown,,438
2022-10-18 20:00:00+00:00,Unknown,,470
2022-10-18 21:00:00+00:00,Unknown,,808
2022-10-18 22:00:00+00:00,Unknown,,1622
2022-10-18 23:00:00+00:00,Unknown,,1382
2022-10-19 00:00:00+00:00,Unknown,,476
2022-10-19 01:00:00+00:00,Unknown,,134
