2022-10-02 02:00:00+00:00,ArNuRIT,,106
2022-10-02 03:00:00+00:00,ArNuRIT,,174
2022-10-02 04:00:00+00:00,ArNuRIT,,245
2022-10-02 05:00:00+00:00,ArNuRIT,,484
2022-10-02 06:00:00+00:00,ArNuRIT,,608
2022-10-02 07:00:00+00:00,ArNuRIT,,599
2022-10-02 08:00:00+00:00,ArNuRIT,,584
2022-10-02 09:00:00+00:00,ArNuRIT,,619
2022-10-02 10:00:00+00:00,ArNuRIT,,661
2022-10-02 11:00:00+00:00,ArNuRIT,,624
2022-10-02 12:00:00+00:00,ArNuRIT,,584
2022-10-02 13:00:00+00:00,ArNuRIT,,564
2022-10-02 14:00:00+00:00,ArNuRIT,,622
2022-10-02 15:00:00+00:00,ArNuRIT,,619
2022-10-02 16:00:00+00:00,ArNuRIT,,616
2022-10-02 17:00:00+00:00,ArNuRIT,,622
2022-10-02 18:00:00+00:00,ArNuRIT,,619
2022-10-02 19:00:00+00:00,ArNuRIT,,609
2022-10-02 20:00:00+00:00,ArNuRIT,,596
2022-10-02 21:00:00+00:00,ArNuRIT,,549
2022-10-02 22:00:00+00:00,ArNuRIT,,474
2022-10-02 23:00:00+00:00,ArNuRIT,,164
2022-10-03 00:00:00+00:00,ArNuRIT,,85
2022-10-03 01:00:00+00:00,ArNuRIT,,66
