2022-10-13 02:00:00+00:00,InfoPlusTRB,,89
2022-10-13 03:00:00+00:00,InfoPlusTRB,,63
2022-10-13 05:00:00+00:00,InfoPlusTRB,,9
2022-10-13 06:00:00+00:00,InfoPlusTRB,,135
2022-10-13 07:00:00+00:00,InfoPlusTRB,,274
2022-10-13 08:00:00+00:00,InfoPlusTRB,,267
2022-10-13 10:00:00+00:00,InfoPlusTRB,,3
2022-10-13 11:00:00+00:00,InfoPlusTRB,,723
2022-10-13 12:00:00+00:00,InfoPlusTRB,,286
2022-10-13 13:00:00+00:00,InfoPlusTRB,,156
2022-10-13 15:00:00+00:00,InfoPlusTRB,,45
2022-10-13 16:00:00+00:00,InfoPlusTRB,,254
2022-10-13 17:00:00+00:00,InfoPlusTRB,,116
2022-10-13 18:00:00+00:00,InfoPlusTRB,,33
2022-10-13 19:00:00+00:00,InfoPlusTRB,,24
2022-10-13 20:00:00+00:00,InfoPlusTRB,,421
2022-10-13 21:00:00+00:00,InfoPlusTRB,,144
2022-10-13 22:00:00+00:00,InfoPlusTRB,,28
2022-10-14 01:00:00+00:00,InfoPlusTRB,,144
