2022-10-15 02:00:00+00:00,InfoPlusDAS,,455
2022-10-15 03:00:00+00:00,InfoPlusDAS,,2302
2022-10-15 04:00:00+00:00,InfoPlusDAS,,6768
2022-10-15 05:00:00+00:00,InfoPlusDAS,,12210
2022-10-15 06:00:00+00:00,InfoPlusDAS,,12768
2022-10-15 07:00:00+00:00,InfoPlusDAS,,13431
2022-10-15 08:00:00+00:00,InfoPlusDAS,,13424
2022-10-15 09:00:00+00:00,InfoPlusDAS,,13949
2022-10-15 10:00:00+00:00,InfoPlusDAS,,15559
2022-10-15 11:00:00+00:00,InfoPlusDAS,,15266
2022-10-15 12:00:00+00:00,InfoPlusDAS,,13912
2022-10-15 13:00:00+00:00,InfoPlusDAS,,13158
2022-10-15 14:00:00+00:00,InfoPlusDAS,,14503
2022-10-15 15:00:00+00:00,InfoPlusDAS,,13961
2022-10-15 16:00:00+00:00,InfoPlusDAS,,12791
2022-10-15 17:00:00+00:00,InfoPlusDAS,,13461
2022-10-15 18:00:00+00:00,InfoPlusDAS,,13013
2022-10-15 19:00:00+00:00,InfoPlusDAS,,12607
2022-10-15 20:00:00+00:00,InfoPlusDAS,,12208
2022-10-15 21:00:00+00:00,InfoPlusDAS,,11724
2022-10-15 22:00:00+00:00,InfoPlusDAS,,8050
2022-10-15 23:00:00+00:00,InfoPlusDAS,,2809
2022-10-16 00:00:00+00:00,InfoPlusDAS,,678
2022-10-16 01:00:00+00:00,InfoPlusDAS,,95
2022-10-16 02:00:00+00:00,InfoPlusDAS,,2
