2022-10-19 02:00:00+00:00,KV6posinfo,,7971
2022-10-19 03:00:00+00:00,KV6posinfo,,24968
2022-10-19 04:00:00+00:00,KV6posinfo,,44930
2022-10-19 05:00:00+00:00,KV6posinfo,,53685
2022-10-19 06:00:00+00:00,KV6posinfo,,57971
2022-10-19 07:00:00+00:00,KV6posinfo,,55334
2022-10-19 08:00:00+00:00,KV6posinfo,,53579
2022-10-19 09:00:00+00:00,KV6posinfo,,52956
2022-10-19 10:00:00+00:00,KV6posinfo,,52413
2022-10-19 11:00:00+00:00,KV6posinfo,,53474
2022-10-19 12:00:00+00:00,KV6posinfo,,55270
2022-10-19 13:00:00+00:00,KV6posinfo,,57752
2022-10-19 14:00:00+00:00,KV6posinfo,,57654
2022-10-19 15:00:00+00:00,KV6posinfo,,58553
2022-10-19 16:00:00+00:00,KV6posinfo,,54214
2022-10-19 17:00:00+00:00,KV6posinfo,,47265
2022-10-19 18:00:00+00:00,KV6posinfo,,43030
2022-10-19 19:00:00+00:00,KV6posinfo,,41472
2022-10-19 20:00:00+00:00,KV6posinfo,,39575
2022-10-19 21:00:00+00:00,KV6posinfo,,37007
2022-10-19 22:00:00+00:00,KV6posinfo,,30571
2022-10-19 23:00:00+00:00,KV6posinfo,,12186
2022-10-20 00:00:00+00:00,KV6posinfo,,6224
2022-10-20 01:00:00+00:00,KV6posinfo,,6108
2022-10-20 02:00:00+00:00,KV6posinfo,,1
