2022-10-26 02:00:00+00:00,ArNuRIT,,133
2022-10-26 03:00:00+00:00,ArNuRIT,,401
2022-10-26 04:00:00+00:00,ArNuRIT,,645
2022-10-26 05:00:00+00:00,ArNuRIT,,683
2022-10-26 06:00:00+00:00,ArNuRIT,,670
2022-10-26 07:00:00+00:00,ArNuRIT,,672
2022-10-26 08:00:00+00:00,ArNuRIT,,672
2022-10-26 09:00:00+00:00,ArNuRIT,,666
2022-10-26 10:00:00+00:00,ArNuRIT,,664
2022-10-26 11:00:00+00:00,ArNuRIT,,666
2022-10-26 12:00:00+00:00,ArNuRIT,,663
2022-10-26 13:00:00+00:00,ArNuRIT,,673
2022-10-26 14:00:00+00:00,ArNuRIT,,667
2022-10-26 15:00:00+00:00,ArNuRIT,,675
2022-10-26 16:00:00+00:00,ArNuRIT,,664
2022-10-26 17:00:00+00:00,ArNuRIT,,680
2022-10-26 18:00:00+00:00,ArNuRIT,,666
2022-10-26 19:00:00+00:00,ArNuRIT,,660
2022-10-26 20:00:00+00:00,ArNuRIT,,641
2022-10-26 21:00:00+00:00,ArNuRIT,,645
2022-10-26 22:00:00+00:00,ArNuRIT,,586
2022-10-26 23:00:00+00:00,ArNuRIT,,253
2022-10-27 00:00:00+00:00,ArNuRIT,,97
2022-10-27 01:00:00+00:00,ArNuRIT,,98
