2022-10-16 02:00:00+00:00,InfoPlusDVS,,339
2022-10-16 03:00:00+00:00,InfoPlusDVS,,1204
2022-10-16 04:00:00+00:00,InfoPlusDVS,,2878
2022-10-16 05:00:00+00:00,InfoPlusDVS,,8265
2022-10-16 06:00:00+00:00,InfoPlusDVS,,11960
2022-10-16 07:00:00+00:00,InfoPlusDVS,,11785
2022-10-16 08:00:00+00:00,InfoPlusDVS,,11905
2022-10-16 09:00:00+00:00,InfoPlusDVS,,12330
2022-10-16 10:00:00+00:00,InfoPlusDVS,,11956
2022-10-16 11:00:00+00:00,InfoPlusDVS,,12038
2022-10-16 12:00:00+00:00,InfoPlusDVS,,12185
2022-10-16 13:00:00+00:00,InfoPlusDVS,,11853
2022-10-16 14:00:00+00:00,InfoPlusDVS,,12726
2022-10-16 15:00:00+00:00,InfoPlusDVS,,12144
2022-10-16 16:00:00+00:00,InfoPlusDVS,,12186
2022-10-16 17:00:00+00:00,InfoPlusDVS,,12725
2022-10-16 18:00:00+00:00,InfoPlusDVS,,13033
2022-10-16 19:00:00+00:00,InfoPlusDVS,,13453
2022-10-16 20:00:00+00:00,InfoPlusDVS,,13960
2022-10-16 21:00:00+00:00,InfoPlusDVS,,11179
2022-10-16 22:00:00+00:00,InfoPlusDVS,,6100
2022-10-16 23:00:00+00:00,InfoPlusDVS,,807
2022-10-17 00:00:00+00:00,InfoPlusDVS,,85
2022-10-17 01:00:00+00:00,InfoPlusDVS,,243
2022-10-17 02:00:00+00:00,InfoPlusDVS,,13
