2022-10-22 02:00:00+00:00,InfoPlusPIS,,71
2022-10-22 03:00:00+00:00,InfoPlusPIS,,30
2022-10-22 10:00:00+00:00,InfoPlusPIS,,2
2022-10-22 11:00:00+00:00,InfoPlusPIS,,68
2022-10-22 14:00:00+00:00,InfoPlusPIS,,133
2022-10-22 16:00:00+00:00,InfoPlusPIS,,144
2022-10-22 17:00:00+00:00,InfoPlusPIS,,22
2022-10-22 18:00:00+00:00,InfoPlusPIS,,1
2022-10-22 19:00:00+00:00,InfoPlusPIS,,154
2022-10-22 21:00:00+00:00,InfoPlusPIS,,40
2022-10-22 22:00:00+00:00,InfoPlusPIS,,149
2022-10-22 23:00:00+00:00,InfoPlusPIS,,74
2022-10-23 00:00:00+00:00,InfoPlusPIS,,125
2022-10-23 01:00:00+00:00,InfoPlusPIS,,74
