2022-10-29 02:00:00+00:00,KV6posinfo,,9541
2022-10-29 03:00:00+00:00,KV6posinfo,,12615
2022-10-29 04:00:00+00:00,KV6posinfo,,25904
2022-10-29 05:00:00+00:00,KV6posinfo,,40926
2022-10-29 06:00:00+00:00,KV6posinfo,,47198
2022-10-29 07:00:00+00:00,KV6posinfo,,51010
2022-10-29 08:00:00+00:00,KV6posinfo,,53136
2022-10-29 09:00:00+00:00,KV6posinfo,,53602
2022-10-29 10:00:00+00:00,KV6posinfo,,54028
2022-10-29 11:00:00+00:00,KV6posinfo,,53616
2022-10-29 12:00:00+00:00,KV6posinfo,,54367
2022-10-29 13:00:00+00:00,KV6posinfo,,54566
2022-10-29 14:00:00+00:00,KV6posinfo,,54209
2022-10-29 15:00:00+00:00,KV6posinfo,,53810
2022-10-29 16:00:00+00:00,KV6posinfo,,51434
2022-10-29 17:00:00+00:00,KV6posinfo,,48439
2022-10-29 18:00:00+00:00,KV6posinfo,,46120
2022-10-29 19:00:00+00:00,KV6posinfo,,44836
2022-10-29 20:00:00+00:00,KV6posinfo,,43669
2022-10-29 21:00:00+00:00,KV6posinfo,,42337
2022-10-29 22:00:00+00:00,KV6posinfo,,35776
2022-10-29 23:00:00+00:00,KV6posinfo,,20366
2022-10-30 00:00:00+00:00,KV6posinfo,,13307
2022-10-30 01:00:00+00:00,KV6posinfo,,9546
2022-10-30 02:00:00+00:00,KV6posinfo,,2
