2022-10-21 03:00:00+00:00,InfoPlusVTBL,,4
2022-10-21 04:00:00+00:00,InfoPlusVTBL,,2
2022-10-21 05:00:00+00:00,InfoPlusVTBL,,7
2022-10-21 07:00:00+00:00,InfoPlusVTBL,,2
2022-10-21 08:00:00+00:00,InfoPlusVTBL,,2
2022-10-21 09:00:00+00:00,InfoPlusVTBL,,2
2022-10-21 10:00:00+00:00,InfoPlusVTBL,,1
2022-10-21 11:00:00+00:00,InfoPlusVTBL,,1
2022-10-21 12:00:00+00:00,InfoPlusVTBL,,5
2022-10-21 14:00:00+00:00,InfoPlusVTBL,,1
2022-10-21 15:00:00+00:00,InfoPlusVTBL,,4
2022-10-21 16:00:00+00:00,InfoPlusVTBL,,1
2022-10-22 00:00:00+00:00,InfoPlusVTBL,,6
