2022-10-20 02:00:00+00:00,InfoPlusDAS,,1638
2022-10-20 03:00:00+00:00,InfoPlusDAS,,7403
2022-10-20 04:00:00+00:00,InfoPlusDAS,,18184
2022-10-20 05:00:00+00:00,InfoPlusDAS,,21860
2022-10-20 06:00:00+00:00,InfoPlusDAS,,22654
2022-10-20 07:00:00+00:00,InfoPlusDAS,,20202
2022-10-20 08:00:00+00:00,InfoPlusDAS,,17499
2022-10-20 09:00:00+00:00,InfoPlusDAS,,16660
2022-10-20 10:00:00+00:00,InfoPlusDAS,,17852
2022-10-20 11:00:00+00:00,InfoPlusDAS,,20033
2022-10-20 12:00:00+00:00,InfoPlusDAS,,21252
2022-10-20 13:00:00+00:00,InfoPlusDAS,,20024
2022-10-20 14:00:00+00:00,InfoPlusDAS,,19032
2022-10-20 15:00:00+00:00,InfoPlusDAS,,18123
2022-10-20 16:00:00+00:00,InfoPlusDAS,,18183
2022-10-20 17:00:00+00:00,InfoPlusDAS,,18654
2022-10-20 18:00:00+00:00,InfoPlusDAS,,16234
2022-10-20 19:00:00+00:00,InfoPlusDAS,,15328
2022-10-20 20:00:00+00:00,InfoPlusDAS,,14721
2022-10-20 21:00:00+00:00,InfoPlusDAS,,11968
2022-10-20 22:00:00+00:00,InfoPlusDAS,,8130
2022-10-20 23:00:00+00:00,InfoPlusDAS,,1270
2022-10-21 00:00:00+00:00,InfoPlusDAS,,109
2022-10-21 01:00:00+00:00,InfoPlusDAS,,199
2022-10-21 02:00:00+00:00,InfoPlusDAS,,10
