2022-10-28 02:00:00+00:00,InfoPlusVTBS,,26
2022-10-28 03:00:00+00:00,InfoPlusVTBS,,4
2022-10-28 04:00:00+00:00,InfoPlusVTBS,,192
2022-10-28 05:00:00+00:00,InfoPlusVTBS,,15
2022-10-28 06:00:00+00:00,InfoPlusVTBS,,36
2022-10-28 07:00:00+00:00,InfoPlusVTBS,,42
2022-10-28 08:00:00+00:00,InfoPlusVTBS,,61
2022-10-28 09:00:00+00:00,InfoPlusVTBS,,16
2022-10-28 10:00:00+00:00,InfoPlusVTBS,,8
2022-10-28 11:00:00+00:00,InfoPlusVTBS,,63
2022-10-28 12:00:00+00:00,InfoPlusVTBS,,14
2022-10-28 13:00:00+00:00,InfoPlusVTBS,,16
2022-10-28 14:00:00+00:00,InfoPlusVTBS,,34
2022-10-28 15:00:00+00:00,InfoPlusVTBS,,5
2022-10-28 16:00:00+00:00,InfoPlusVTBS,,15
2022-10-28 17:00:00+00:00,InfoPlusVTBS,,5
2022-10-28 18:00:00+00:00,InfoPlusVTBS,,11
2022-10-28 19:00:00+00:00,InfoPlusVTBS,,17
2022-10-28 20:00:00+00:00,InfoPlusVTBS,,5
2022-10-28 21:00:00+00:00,InfoPlusVTBS,,2
2022-10-28 22:00:00+00:00,InfoPlusVTBS,,4
2022-10-28 23:00:00+00:00,InfoPlusVTBS,,2
2022-10-29 00:00:00+00:00,InfoPlusVTBS,,12
