2022-10-02 02:00:00+00:00,KV6posinfo,,11293
2022-10-02 03:00:00+00:00,KV6posinfo,,13259
2022-10-02 04:00:00+00:00,KV6posinfo,,13327
2022-10-02 05:00:00+00:00,KV6posinfo,,24568
2022-10-02 06:00:00+00:00,KV6posinfo,,37403
2022-10-02 07:00:00+00:00,KV6posinfo,,42394
2022-10-02 08:00:00+00:00,KV6posinfo,,43992
2022-10-02 09:00:00+00:00,KV6posinfo,,45269
2022-10-02 10:00:00+00:00,KV6posinfo,,46066
2022-10-02 11:00:00+00:00,KV6posinfo,,46202
2022-10-02 12:00:00+00:00,KV6posinfo,,46601
2022-10-02 13:00:00+00:00,KV6posinfo,,46505
2022-10-02 14:00:00+00:00,KV6posinfo,,46447
2022-10-02 15:00:00+00:00,KV6posinfo,,46570
2022-10-02 16:00:00+00:00,KV6posinfo,,46398
2022-10-02 17:00:00+00:00,KV6posinfo,,45656
2022-10-02 18:00:00+00:00,KV6posinfo,,44664
2022-10-02 19:00:00+00:00,KV6posinfo,,44159
2022-10-02 20:00:00+00:00,KV6posinfo,,43116
2022-10-02 21:00:00+00:00,KV6posinfo,,41310
2022-10-02 22:00:00+00:00,KV6posinfo,,32878
2022-10-02 23:00:00+00:00,KV6posinfo,,13550
2022-10-03 00:00:00+00:00,KV6posinfo,,6611
2022-10-03 01:00:00+00:00,KV6posinfo,,5912
2022-10-03 02:00:00+00:00,KV6posinfo,,1
