2022-10-25 02:00:00+00:00,InfoPlusVTBS,,42
2022-10-25 03:00:00+00:00,InfoPlusVTBS,,6
2022-10-25 05:00:00+00:00,InfoPlusVTBS,,113
2022-10-25 06:00:00+00:00,InfoPlusVTBS,,8
2022-10-25 07:00:00+00:00,InfoPlusVTBS,,7
2022-10-25 08:00:00+00:00,InfoPlusVTBS,,56
2022-10-25 09:00:00+00:00,InfoPlusVTBS,,97
2022-10-25 10:00:00+00:00,InfoPlusVTBS,,9
2022-10-25 11:00:00+00:00,InfoPlusVTBS,,21
2022-10-25 13:00:00+00:00,InfoPlusVTBS,,12
2022-10-25 14:00:00+00:00,InfoPlusVTBS,,15
2022-10-25 15:00:00+00:00,InfoPlusVTBS,,6
2022-10-25 16:00:00+00:00,InfoPlusVTBS,,3
2022-10-25 17:00:00+00:00,InfoPlusVTBS,,21
2022-10-25 18:00:00+00:00,InfoPlusVTBS,,6
2022-10-25 20:00:00+00:00,InfoPlusVTBS,,2
2022-10-25 21:00:00+00:00,InfoPlusVTBS,,2
