2022-10-08 02:00:00+00:00,KV6posinfo,,10071
2022-10-08 03:00:00+00:00,KV6posinfo,,13445
2022-10-08 04:00:00+00:00,KV6posinfo,,27207
2022-10-08 05:00:00+00:00,KV6posinfo,,42700
2022-10-08 06:00:00+00:00,KV6posinfo,,48519
2022-10-08 07:00:00+00:00,KV6posinfo,,52317
2022-10-08 08:00:00+00:00,KV6posinfo,,53747
2022-10-08 09:00:00+00:00,KV6posinfo,,54540
2022-10-08 10:00:00+00:00,KV6posinfo,,54592
2022-10-08 11:00:00+00:00,KV6posinfo,,54205
2022-10-08 12:00:00+00:00,KV6posinfo,,54594
2022-10-08 13:00:00+00:00,KV6posinfo,,52579
2022-10-08 14:00:00+00:00,KV6posinfo,,51840
2022-10-08 15:00:00+00:00,KV6posinfo,,50794
2022-10-08 16:00:00+00:00,KV6posinfo,,48017
2022-10-08 17:00:00+00:00,KV6posinfo,,43609
2022-10-08 18:00:00+00:00,KV6posinfo,,40732
2022-10-08 19:00:00+00:00,KV6posinfo,,44900
2022-10-08 20:00:00+00:00,KV6posinfo,,43268
2022-10-08 21:00:00+00:00,KV6posinfo,,41791
2022-10-08 22:00:00+00:00,KV6posinfo,,35770
2022-10-08 23:00:00+00:00,KV6posinfo,,20423
2022-10-09 00:00:00+00:00,KV6posinfo,,13187
2022-10-09 01:00:00+00:00,KV6posinfo,,11116
2022-10-09 02:00:00+00:00,KV6posinfo,,2
