2022-10-16 02:00:00+00:00,InfoPlusTRB,,1
2022-10-16 06:00:00+00:00,InfoPlusTRB,,133
2022-10-16 07:00:00+00:00,InfoPlusTRB,,422
2022-10-16 08:00:00+00:00,InfoPlusTRB,,143
2022-10-16 10:00:00+00:00,InfoPlusTRB,,255
2022-10-16 11:00:00+00:00,InfoPlusTRB,,106
2022-10-16 12:00:00+00:00,InfoPlusTRB,,246
2022-10-16 13:00:00+00:00,InfoPlusTRB,,55
2022-10-16 14:00:00+00:00,InfoPlusTRB,,337
2022-10-16 15:00:00+00:00,InfoPlusTRB,,20
2022-10-16 18:00:00+00:00,InfoPlusTRB,,253
2022-10-16 20:00:00+00:00,InfoPlusTRB,,32
2022-10-16 21:00:00+00:00,InfoPlusTRB,,1
2022-10-16 22:00:00+00:00,InfoPlusTRB,,20
2022-10-16 23:00:00+00:00,InfoPlusTRB,,120
2022-10-17 00:00:00+00:00,InfoPlusTRB,,130
