2022-10-18 02:00:00+00:00,InfoPlusDVS,,1954
2022-10-18 03:00:00+00:00,InfoPlusDVS,,7260
2022-10-18 04:00:00+00:00,InfoPlusDVS,,18184
2022-10-18 05:00:00+00:00,InfoPlusDVS,,21724
2022-10-18 06:00:00+00:00,InfoPlusDVS,,22783
2022-10-18 07:00:00+00:00,InfoPlusDVS,,20792
2022-10-18 08:00:00+00:00,InfoPlusDVS,,20609
2022-10-18 09:00:00+00:00,InfoPlusDVS,,19313
2022-10-18 10:00:00+00:00,InfoPlusDVS,,19805
2022-10-18 11:00:00+00:00,InfoPlusDVS,,20817
2022-10-18 12:00:00+00:00,InfoPlusDVS,,19872
2022-10-18 13:00:00+00:00,InfoPlusDVS,,20125
2022-10-18 14:00:00+00:00,InfoPlusDVS,,20735
2022-10-18 15:00:00+00:00,InfoPlusDVS,,21223
2022-10-18 16:00:00+00:00,InfoPlusDVS,,21575
2022-10-18 17:00:00+00:00,InfoPlusDVS,,19318
2022-10-18 18:00:00+00:00,InfoPlusDVS,,15653
2022-10-18 19:00:00+00:00,InfoPlusDVS,,13709
2022-10-18 20:00:00+00:00,InfoPlusDVS,,11358
2022-10-18 21:00:00+00:00,InfoPlusDVS,,9544
2022-10-18 22:00:00+00:00,InfoPlusDVS,,6082
2022-10-18 23:00:00+00:00,InfoPlusDVS,,889
2022-10-19 00:00:00+00:00,InfoPlusDVS,,149
2022-10-19 01:00:00+00:00,InfoPlusDVS,,318
2022-10-19 02:00:00+00:00,InfoPlusDVS,,13
