2022-10-04 02:00:00+00:00,ArNuRIT,,94
2022-10-04 03:00:00+00:00,ArNuRIT,,328
2022-10-04 04:00:00+00:00,ArNuRIT,,631
2022-10-04 05:00:00+00:00,ArNuRIT,,686
2022-10-04 06:00:00+00:00,ArNuRIT,,686
2022-10-04 07:00:00+00:00,ArNuRIT,,684
2022-10-04 08:00:00+00:00,ArNuRIT,,681
2022-10-04 09:00:00+00:00,ArNuRIT,,674
2022-10-04 10:00:00+00:00,ArNuRIT,,669
2022-10-04 11:00:00+00:00,ArNuRIT,,682
2022-10-04 12:00:00+00:00,ArNuRIT,,675
2022-10-04 13:00:00+00:00,ArNuRIT,,671
2022-10-04 14:00:00+00:00,ArNuRIT,,671
2022-10-04 15:00:00+00:00,ArNuRIT,,673
2022-10-04 16:00:00+00:00,ArNuRIT,,673
2022-10-04 17:00:00+00:00,ArNuRIT,,672
2022-10-04 18:00:00+00:00,ArNuRIT,,662
2022-10-04 19:00:00+00:00,ArNuRIT,,635
2022-10-04 20:00:00+00:00,ArNuRIT,,611
2022-10-04 21:00:00+00:00,ArNuRIT,,599
2022-10-04 22:00:00+00:00,ArNuRIT,,529
2022-10-04 23:00:00+00:00,ArNuRIT,,186
2022-10-05 00:00:00+00:00,ArNuRIT,,79
2022-10-05 01:00:00+00:00,ArNuRIT,,47
