2022-10-02 02:00:00+00:00,InfoPlusPIS,,88
2022-10-02 03:00:00+00:00,InfoPlusPIS,,29
2022-10-02 04:00:00+00:00,InfoPlusPIS,,74
2022-10-02 05:00:00+00:00,InfoPlusPIS,,113
2022-10-02 06:00:00+00:00,InfoPlusPIS,,674
2022-10-02 07:00:00+00:00,InfoPlusPIS,,94
2022-10-02 08:00:00+00:00,InfoPlusPIS,,5
2022-10-02 09:00:00+00:00,InfoPlusPIS,,455
2022-10-02 10:00:00+00:00,InfoPlusPIS,,68
2022-10-02 11:00:00+00:00,InfoPlusPIS,,74
2022-10-02 14:00:00+00:00,InfoPlusPIS,,226
2022-10-02 15:00:00+00:00,InfoPlusPIS,,9
2022-10-02 16:00:00+00:00,InfoPlusPIS,,1
2022-10-02 17:00:00+00:00,InfoPlusPIS,,58
2022-10-02 18:00:00+00:00,InfoPlusPIS,,171
2022-10-02 19:00:00+00:00,InfoPlusPIS,,41
2022-10-02 20:00:00+00:00,InfoPlusPIS,,28
2022-10-02 21:00:00+00:00,InfoPlusPIS,,35
2022-10-02 22:00:00+00:00,InfoPlusPIS,,358
2022-10-02 23:00:00+00:00,InfoPlusPIS,,173
2022-10-03 00:00:00+00:00,InfoPlusPIS,,240
2022-10-03 01:00:00+00:00,InfoPlusPIS,,55
2022-10-03 02:00:00+00:00,InfoPlusPIS,,2
