2022-10-10 02:00:00+00:00,ArNuRIT,,66
2022-10-10 03:00:00+00:00,ArNuRIT,,384
2022-10-10 04:00:00+00:00,ArNuRIT,,640
2022-10-10 05:00:00+00:00,ArNuRIT,,683
2022-10-10 06:00:00+00:00,ArNuRIT,,686
2022-10-10 07:00:00+00:00,ArNuRIT,,680
2022-10-10 08:00:00+00:00,ArNuRIT,,667
2022-10-10 09:00:00+00:00,ArNuRIT,,661
2022-10-10 10:00:00+00:00,ArNuRIT,,658
2022-10-10 11:00:00+00:00,ArNuRIT,,658
2022-10-10 12:00:00+00:00,ArNuRIT,,668
2022-10-10 13:00:00+00:00,ArNuRIT,,676
2022-10-10 14:00:00+00:00,ArNuRIT,,679
2022-10-10 15:00:00+00:00,ArNuRIT,,683
2022-10-10 16:00:00+00:00,ArNuRIT,,678
2022-10-10 17:00:00+00:00,ArNuRIT,,669
2022-10-10 18:00:00+00:00,ArNuRIT,,661
2022-10-10 19:00:00+00:00,ArNuRIT,,642
2022-10-10 20:00:00+00:00,ArNuRIT,,649
2022-10-10 21:00:00+00:00,ArNuRIT,,617
2022-10-10 22:00:00+00:00,ArNuRIT,,528
2022-10-10 23:00:00+00:00,ArNuRIT,,190
2022-10-11 00:00:00+00:00,ArNuRIT,,128
2022-10-11 01:00:00+00:00,ArNuRIT,,89
