2022-10-14 02:00:00+00:00,InfoPlusDAS,,1696
2022-10-14 03:00:00+00:00,InfoPlusDAS,,7793
2022-10-14 04:00:00+00:00,InfoPlusDAS,,19731
2022-10-14 05:00:00+00:00,InfoPlusDAS,,24015
2022-10-14 06:00:00+00:00,InfoPlusDAS,,23720
2022-10-14 07:00:00+00:00,InfoPlusDAS,,21545
2022-10-14 08:00:00+00:00,InfoPlusDAS,,20970
2022-10-14 09:00:00+00:00,InfoPlusDAS,,20045
2022-10-14 10:00:00+00:00,InfoPlusDAS,,21116
2022-10-14 11:00:00+00:00,InfoPlusDAS,,23372
2022-10-14 12:00:00+00:00,InfoPlusDAS,,21967
2022-10-14 13:00:00+00:00,InfoPlusDAS,,21451
2022-10-14 14:00:00+00:00,InfoPlusDAS,,22227
2022-10-14 15:00:00+00:00,InfoPlusDAS,,23480
2022-10-14 16:00:00+00:00,InfoPlusDAS,,22348
2022-10-14 17:00:00+00:00,InfoPlusDAS,,20963
2022-10-14 18:00:00+00:00,InfoPlusDAS,,17189
2022-10-14 19:00:00+00:00,InfoPlusDAS,,15101
2022-10-14 20:00:00+00:00,InfoPlusDAS,,15108
2022-10-14 21:00:00+00:00,InfoPlusDAS,,13592
2022-10-14 22:00:00+00:00,InfoPlusDAS,,9327
2022-10-14 23:00:00+00:00,InfoPlusDAS,,2762
2022-10-15 00:00:00+00:00,InfoPlusDAS,,586
2022-10-15 01:00:00+00:00,InfoPlusDAS,,186
2022-10-15 02:00:00+00:00,InfoPlusDAS,,4
