2022-10-29 02:00:00+00:00,InfoPlusDAS,,525
2022-10-29 03:00:00+00:00,InfoPlusDAS,,2777
2022-10-29 04:00:00+00:00,InfoPlusDAS,,7697
2022-10-29 05:00:00+00:00,InfoPlusDAS,,15089
2022-10-29 06:00:00+00:00,InfoPlusDAS,,15764
2022-10-29 07:00:00+00:00,InfoPlusDAS,,15883
2022-10-29 08:00:00+00:00,InfoPlusDAS,,14677
2022-10-29 09:00:00+00:00,InfoPlusDAS,,14303
2022-10-29 10:00:00+00:00,InfoPlusDAS,,13421
2022-10-29 11:00:00+00:00,InfoPlusDAS,,13731
2022-10-29 12:00:00+00:00,InfoPlusDAS,,13831
2022-10-29 13:00:00+00:00,InfoPlusDAS,,13681
2022-10-29 14:00:00+00:00,InfoPlusDAS,,13658
2022-10-29 15:00:00+00:00,InfoPlusDAS,,12990
2022-10-29 16:00:00+00:00,InfoPlusDAS,,13687
2022-10-29 17:00:00+00:00,InfoPlusDAS,,14086
2022-10-29 18:00:00+00:00,InfoPlusDAS,,14036
2022-10-29 19:00:00+00:00,InfoPlusDAS,,13174
2022-10-29 20:00:00+00:00,InfoPlusDAS,,12971
2022-10-29 21:00:00+00:00,InfoPlusDAS,,11867
2022-10-29 22:00:00+00:00,InfoPlusDAS,,8216
2022-10-29 23:00:00+00:00,InfoPlusDAS,,2741
2022-10-30 00:00:00+00:00,InfoPlusDAS,,585
2022-10-30 01:00:00+00:00,InfoPlusDAS,,55
2022-10-30 02:00:00+00:00,InfoPlusDAS,,1
