2022-10-20 02:00:00+00:00,Unknown,,44
2022-10-20 03:00:00+00:00,Unknown,,1110
2022-10-20 04:00:00+00:00,Unknown,,390
2022-10-20 05:00:00+00:00,Unknown,,310
2022-10-20 06:00:00+00:00,Unknown,,288
2022-10-20 07:00:00+00:00,Unknown,,280
2022-10-20 08:00:00+00:00,Unknown,,232
2022-10-20 09:00:00+00:00,Unknown,,276
2022-10-20 10:00:00+00:00,Unknown,,288
2022-10-20 11:00:00+00:00,Unknown,,278
2022-10-20 12:00:00+00:00,Unknown,,218
2022-10-20 13:00:00+00:00,Unknown,,238
2022-10-20 14:00:00+00:00,Unknown,,274
2022-10-20 15:00:00+00:00,Unknown,,266
2022-10-20 16:00:00+00:00,Unknown,,264
2022-10-20 17:00:00+00:00,Unknown,,324
2022-10-20 18:00:00+00:00,Unknown,,394
2022-10-20 19:00:00+00:00,Unknown,,572
2022-10-20 20:00:00+00:00,Unknown,,424
2022-10-20 21:00:00+00:00,Unknown,,962
2022-10-20 22:00:00+00:00,Unknown,,1262
2022-10-20 23:00:00+00:00,Unknown,,1234
2022-10-21 00:00:00+00:00,Unknown,,676
2022-10-21 01:00:00+00:00,Unknown,,480
