2022-10-26 02:00:00+00:00,InfoPlusVTBT,,32
2022-10-26 04:00:00+00:00,InfoPlusVTBT,,24
2022-10-26 06:00:00+00:00,InfoPlusVTBT,,52
2022-10-26 07:00:00+00:00,InfoPlusVTBT,,60
2022-10-26 08:00:00+00:00,InfoPlusVTBT,,20
2022-10-26 09:00:00+00:00,InfoPlusVTBT,,4
2022-10-26 10:00:00+00:00,InfoPlusVTBT,,36
2022-10-26 11:00:00+00:00,InfoPlusVTBT,,92
2022-10-26 12:00:00+00:00,InfoPlusVTBT,,22
2022-10-26 14:00:00+00:00,InfoPlusVTBT,,24
2022-10-26 15:00:00+00:00,InfoPlusVTBT,,4
2022-10-26 16:00:00+00:00,InfoPlusVTBT,,12
2022-10-26 18:00:00+00:00,InfoPlusVTBT,,28
2022-10-26 19:00:00+00:00,InfoPlusVTBT,,4
2022-10-26 20:00:00+00:00,InfoPlusVTBT,,14
