2022-10-09 03:00:00+00:00,InfoPlusVTBT,,16
2022-10-09 04:00:00+00:00,InfoPlusVTBT,,24
2022-10-09 05:00:00+00:00,InfoPlusVTBT,,4
2022-10-09 07:00:00+00:00,InfoPlusVTBT,,2
2022-10-09 09:00:00+00:00,InfoPlusVTBT,,44
2022-10-09 11:00:00+00:00,InfoPlusVTBT,,12
2022-10-09 12:00:00+00:00,InfoPlusVTBT,,14
2022-10-09 13:00:00+00:00,InfoPlusVTBT,,14
2022-10-09 14:00:00+00:00,InfoPlusVTBT,,4
2022-10-09 15:00:00+00:00,InfoPlusVTBT,,20
2022-10-09 16:00:00+00:00,InfoPlusVTBT,,40
2022-10-09 17:00:00+00:00,InfoPlusVTBT,,2
2022-10-09 18:00:00+00:00,InfoPlusVTBT,,4
2022-10-09 20:00:00+00:00,InfoPlusVTBT,,28
2022-10-09 21:00:00+00:00,InfoPlusVTBT,,8
