2022-10-30 02:00:00+00:00,KV6posinfo,,8829
2022-10-30 03:00:00+00:00,KV6posinfo,,8443
2022-10-30 04:00:00+00:00,KV6posinfo,,11249
2022-10-30 05:00:00+00:00,KV6posinfo,,12362
2022-10-30 06:00:00+00:00,KV6posinfo,,23684
2022-10-30 07:00:00+00:00,KV6posinfo,,36115
2022-10-30 08:00:00+00:00,KV6posinfo,,41636
2022-10-30 09:00:00+00:00,KV6posinfo,,43799
2022-10-30 10:00:00+00:00,KV6posinfo,,44945
2022-10-30 11:00:00+00:00,KV6posinfo,,45540
2022-10-30 12:00:00+00:00,KV6posinfo,,45565
2022-10-30 13:00:00+00:00,KV6posinfo,,45897
2022-10-30 14:00:00+00:00,KV6posinfo,,45626
2022-10-30 15:00:00+00:00,KV6posinfo,,46113
2022-10-30 16:00:00+00:00,KV6posinfo,,46411
2022-10-30 17:00:00+00:00,KV6posinfo,,45902
2022-10-30 18:00:00+00:00,KV6posinfo,,44732
2022-10-30 19:00:00+00:00,KV6posinfo,,44029
2022-10-30 20:00:00+00:00,KV6posinfo,,43678
2022-10-30 21:00:00+00:00,KV6posinfo,,42315
2022-10-30 22:00:00+00:00,KV6posinfo,,40865
2022-10-30 23:00:00+00:00,KV6posinfo,,32990
2022-10-31 00:00:00+00:00,KV6posinfo,,13201
2022-10-31 01:00:00+00:00,KV6posinfo,,6747
