2022-10-24 02:00:00+00:00,InfoPlusPIS,,55
2022-10-24 03:00:00+00:00,InfoPlusPIS,,12
2022-10-24 04:00:00+00:00,InfoPlusPIS,,19
2022-10-24 06:00:00+00:00,InfoPlusPIS,,468
2022-10-24 07:00:00+00:00,InfoPlusPIS,,426
2022-10-24 08:00:00+00:00,InfoPlusPIS,,792
2022-10-24 09:00:00+00:00,InfoPlusPIS,,490
2022-10-24 10:00:00+00:00,InfoPlusPIS,,626
2022-10-24 11:00:00+00:00,InfoPlusPIS,,203
2022-10-24 12:00:00+00:00,InfoPlusPIS,,188
2022-10-24 13:00:00+00:00,InfoPlusPIS,,752
2022-10-24 14:00:00+00:00,InfoPlusPIS,,596
2022-10-24 15:00:00+00:00,InfoPlusPIS,,418
2022-10-24 16:00:00+00:00,InfoPlusPIS,,385
2022-10-24 17:00:00+00:00,InfoPlusPIS,,266
2022-10-24 18:00:00+00:00,InfoPlusPIS,,364
2022-10-24 19:00:00+00:00,InfoPlusPIS,,334
2022-10-24 20:00:00+00:00,InfoPlusPIS,,110
2022-10-24 21:00:00+00:00,InfoPlusPIS,,22
2022-10-24 22:00:00+00:00,InfoPlusPIS,,381
2022-10-24 23:00:00+00:00,InfoPlusPIS,,36
2022-10-25 00:00:00+00:00,InfoPlusPIS,,99
