2022-10-27 02:00:00+00:00,InfoPlusDVS,,2029
2022-10-27 03:00:00+00:00,InfoPlusDVS,,8006
2022-10-27 04:00:00+00:00,InfoPlusDVS,,19456
2022-10-27 05:00:00+00:00,InfoPlusDVS,,23217
2022-10-27 06:00:00+00:00,InfoPlusDVS,,23499
2022-10-27 07:00:00+00:00,InfoPlusDVS,,21201
2022-10-27 08:00:00+00:00,InfoPlusDVS,,18482
2022-10-27 09:00:00+00:00,InfoPlusDVS,,17566
2022-10-27 10:00:00+00:00,InfoPlusDVS,,17996
2022-10-27 11:00:00+00:00,InfoPlusDVS,,16830
2022-10-27 12:00:00+00:00,InfoPlusDVS,,17105
2022-10-27 13:00:00+00:00,InfoPlusDVS,,17403
2022-10-27 14:00:00+00:00,InfoPlusDVS,,17654
2022-10-27 15:00:00+00:00,InfoPlusDVS,,20195
2022-10-27 16:00:00+00:00,InfoPlusDVS,,19255
2022-10-27 17:00:00+00:00,InfoPlusDVS,,19994
2022-10-27 18:00:00+00:00,InfoPlusDVS,,16799
2022-10-27 19:00:00+00:00,InfoPlusDVS,,14894
2022-10-27 20:00:00+00:00,InfoPlusDVS,,13620
2022-10-27 21:00:00+00:00,InfoPlusDVS,,12521
2022-10-27 22:00:00+00:00,InfoPlusDVS,,7765
2022-10-27 23:00:00+00:00,InfoPlusDVS,,1133
2022-10-28 00:00:00+00:00,InfoPlusDVS,,70
2022-10-28 01:00:00+00:00,InfoPlusDVS,,276
2022-10-28 02:00:00+00:00,InfoPlusDVS,,11
