2022-10-29 05:00:00+00:00,InfoPlusVTBS,,10
2022-10-29 06:00:00+00:00,InfoPlusVTBS,,36
2022-10-29 07:00:00+00:00,InfoPlusVTBS,,48
2022-10-29 08:00:00+00:00,InfoPlusVTBS,,2
2022-10-29 09:00:00+00:00,InfoPlusVTBS,,14
2022-10-29 10:00:00+00:00,InfoPlusVTBS,,44
2022-10-29 11:00:00+00:00,InfoPlusVTBS,,17
2022-10-29 12:00:00+00:00,InfoPlusVTBS,,3
2022-10-29 13:00:00+00:00,InfoPlusVTBS,,16
2022-10-29 14:00:00+00:00,InfoPlusVTBS,,3
2022-10-29 15:00:00+00:00,InfoPlusVTBS,,13
2022-10-29 16:00:00+00:00,InfoPlusVTBS,,1
2022-10-29 17:00:00+00:00,InfoPlusVTBS,,5
2022-10-29 18:00:00+00:00,InfoPlusVTBS,,12
2022-10-29 19:00:00+00:00,InfoPlusVTBS,,1
2022-10-29 21:00:00+00:00,InfoPlusVTBS,,3
2022-10-29 22:00:00+00:00,InfoPlusVTBS,,186
2022-10-29 23:00:00+00:00,InfoPlusVTBS,,93
