2022-10-27 02:00:00+00:00,InfoPlusPIS,,75
2022-10-27 03:00:00+00:00,InfoPlusPIS,,133
2022-10-27 04:00:00+00:00,InfoPlusPIS,,34
2022-10-27 06:00:00+00:00,InfoPlusPIS,,70
2022-10-27 07:00:00+00:00,InfoPlusPIS,,296
2022-10-27 09:00:00+00:00,InfoPlusPIS,,201
2022-10-27 10:00:00+00:00,InfoPlusPIS,,274
2022-10-27 11:00:00+00:00,InfoPlusPIS,,55
2022-10-27 12:00:00+00:00,InfoPlusPIS,,1
2022-10-27 13:00:00+00:00,InfoPlusPIS,,442
2022-10-27 14:00:00+00:00,InfoPlusPIS,,200
2022-10-27 15:00:00+00:00,InfoPlusPIS,,271
2022-10-27 16:00:00+00:00,InfoPlusPIS,,175
2022-10-27 18:00:00+00:00,InfoPlusPIS,,44
2022-10-27 19:00:00+00:00,InfoPlusPIS,,12
2022-10-27 20:00:00+00:00,InfoPlusPIS,,33
2022-10-27 21:00:00+00:00,InfoPlusPIS,,156
2022-10-27 22:00:00+00:00,InfoPlusPIS,,299
2022-10-27 23:00:00+00:00,InfoPlusPIS,,122
2022-10-28 00:00:00+00:00,InfoPlusPIS,,71
2022-10-28 01:00:00+00:00,InfoPlusPIS,,4
