2022-10-14 02:00:00+00:00,InfoPlusTRB,,96
2022-10-14 03:00:00+00:00,InfoPlusTRB,,110
2022-10-14 04:00:00+00:00,InfoPlusTRB,,209
2022-10-14 05:00:00+00:00,InfoPlusTRB,,329
2022-10-14 06:00:00+00:00,InfoPlusTRB,,247
2022-10-14 07:00:00+00:00,InfoPlusTRB,,74
2022-10-14 08:00:00+00:00,InfoPlusTRB,,91
2022-10-14 09:00:00+00:00,InfoPlusTRB,,27
2022-10-14 10:00:00+00:00,InfoPlusTRB,,420
2022-10-14 11:00:00+00:00,InfoPlusTRB,,413
2022-10-14 12:00:00+00:00,InfoPlusTRB,,59
2022-10-14 13:00:00+00:00,InfoPlusTRB,,148
2022-10-14 14:00:00+00:00,InfoPlusTRB,,119
2022-10-14 15:00:00+00:00,InfoPlusTRB,,268
2022-10-14 16:00:00+00:00,InfoPlusTRB,,157
2022-10-14 17:00:00+00:00,InfoPlusTRB,,126
2022-10-14 18:00:00+00:00,InfoPlusTRB,,355
2022-10-14 19:00:00+00:00,InfoPlusTRB,,36
2022-10-14 20:00:00+00:00,InfoPlusTRB,,26
2022-10-14 22:00:00+00:00,InfoPlusTRB,,29
2022-10-14 23:00:00+00:00,InfoPlusTRB,,77
