2022-10-30 02:00:00+00:00,InfoPlusVTBT,,56
2022-10-30 03:00:00+00:00,InfoPlusVTBT,,8
2022-10-30 04:00:00+00:00,InfoPlusVTBT,,8
2022-10-30 06:00:00+00:00,InfoPlusVTBT,,24
2022-10-30 07:00:00+00:00,InfoPlusVTBT,,4
2022-10-30 08:00:00+00:00,InfoPlusVTBT,,58
2022-10-30 10:00:00+00:00,InfoPlusVTBT,,78
2022-10-30 11:00:00+00:00,InfoPlusVTBT,,48
2022-10-30 12:00:00+00:00,InfoPlusVTBT,,14
2022-10-30 13:00:00+00:00,InfoPlusVTBT,,36
2022-10-30 14:00:00+00:00,InfoPlusVTBT,,6
2022-10-30 15:00:00+00:00,InfoPlusVTBT,,16
2022-10-30 16:00:00+00:00,InfoPlusVTBT,,16
2022-10-30 17:00:00+00:00,InfoPlusVTBT,,8
2022-10-30 18:00:00+00:00,InfoPlusVTBT,,2
2022-10-30 19:00:00+00:00,InfoPlusVTBT,,8
2022-10-30 22:00:00+00:00,InfoPlusVTBT,,4
