2022-10-05 02:00:00+00:00,KV6posinfo,,8631
2022-10-05 03:00:00+00:00,KV6posinfo,,31081
2022-10-05 04:00:00+00:00,KV6posinfo,,54754
2022-10-05 05:00:00+00:00,KV6posinfo,,58798
2022-10-05 06:00:00+00:00,KV6posinfo,,67471
2022-10-05 07:00:00+00:00,KV6posinfo,,65449
2022-10-05 08:00:00+00:00,KV6posinfo,,54614
2022-10-05 09:00:00+00:00,KV6posinfo,,62636
2022-10-05 10:00:00+00:00,KV6posinfo,,62036
2022-10-05 11:00:00+00:00,KV6posinfo,,63387
2022-10-05 12:00:00+00:00,KV6posinfo,,66022
2022-10-05 13:00:00+00:00,KV6posinfo,,67619
2022-10-05 14:00:00+00:00,KV6posinfo,,65224
2022-10-05 15:00:00+00:00,KV6posinfo,,68066
2022-10-05 16:00:00+00:00,KV6posinfo,,63080
2022-10-05 17:00:00+00:00,KV6posinfo,,54647
2022-10-05 18:00:00+00:00,KV6posinfo,,51341
2022-10-05 19:00:00+00:00,KV6posinfo,,47980
2022-10-05 20:00:00+00:00,KV6posinfo,,45785
2022-10-05 21:00:00+00:00,KV6posinfo,,44431
2022-10-05 22:00:00+00:00,KV6posinfo,,35217
2022-10-05 23:00:00+00:00,KV6posinfo,,15568
2022-10-06 00:00:00+00:00,KV6posinfo,,7044
2022-10-06 01:00:00+00:00,KV6posinfo,,6485
2022-10-06 02:00:00+00:00,KV6posinfo,,2
