2022-10-11 02:00:00+00:00,InfoPlusRIT,,356
2022-10-11 03:00:00+00:00,InfoPlusRIT,,1188
2022-10-11 04:00:00+00:00,InfoPlusRIT,,3418
2022-10-11 05:00:00+00:00,InfoPlusRIT,,4749
2022-10-11 06:00:00+00:00,InfoPlusRIT,,5069
2022-10-11 07:00:00+00:00,InfoPlusRIT,,4524
2022-10-11 08:00:00+00:00,InfoPlusRIT,,4089
2022-10-11 09:00:00+00:00,InfoPlusRIT,,3951
2022-10-11 10:00:00+00:00,InfoPlusRIT,,3101
2022-10-11 11:00:00+00:00,InfoPlusRIT,,3229
2022-10-11 12:00:00+00:00,InfoPlusRIT,,3337
2022-10-11 13:00:00+00:00,InfoPlusRIT,,3708
2022-10-11 14:00:00+00:00,InfoPlusRIT,,3322
2022-10-11 15:00:00+00:00,InfoPlusRIT,,3730
2022-10-11 16:00:00+00:00,InfoPlusRIT,,4309
2022-10-11 17:00:00+00:00,InfoPlusRIT,,3997
2022-10-11 18:00:00+00:00,InfoPlusRIT,,3170
2022-10-11 19:00:00+00:00,InfoPlusRIT,,2694
2022-10-11 20:00:00+00:00,InfoPlusRIT,,2297
2022-10-11 21:00:00+00:00,InfoPlusRIT,,1941
2022-10-11 22:00:00+00:00,InfoPlusRIT,,1548
2022-10-11 23:00:00+00:00,InfoPlusRIT,,433
2022-10-12 00:00:00+00:00,InfoPlusRIT,,392
2022-10-12 01:00:00+00:00,InfoPlusRIT,,353
