2022-10-05 02:00:00+00:00,SIRI,,19
2022-10-05 03:00:00+00:00,SIRI,,548
2022-10-05 04:00:00+00:00,SIRI,,3060
2022-10-05 05:00:00+00:00,SIRI,,3391
2022-10-05 06:00:00+00:00,SIRI,,4144
2022-10-05 07:00:00+00:00,SIRI,,4249
2022-10-05 08:00:00+00:00,SIRI,,4052
2022-10-05 09:00:00+00:00,SIRI,,4144
2022-10-05 10:00:00+00:00,SIRI,,4017
2022-10-05 11:00:00+00:00,SIRI,,3983
2022-10-05 12:00:00+00:00,SIRI,,4047
2022-10-05 13:00:00+00:00,SIRI,,4016
2022-10-05 14:00:00+00:00,SIRI,,4110
2022-10-05 15:00:00+00:00,SIRI,,4135
2022-10-05 16:00:00+00:00,SIRI,,3880
2022-10-05 17:00:00+00:00,SIRI,,3718
2022-10-05 18:00:00+00:00,SIRI,,3482
2022-10-05 19:00:00+00:00,SIRI,,3312
2022-10-05 20:00:00+00:00,SIRI,,3202
2022-10-05 21:00:00+00:00,SIRI,,3160
2022-10-05 22:00:00+00:00,SIRI,,2323
2022-10-05 23:00:00+00:00,SIRI,,61
2022-10-06 01:00:00+00:00,SIRI,,88
