2022-10-20 02:00:00+00:00,InfoPlusRIT,,354
2022-10-20 03:00:00+00:00,InfoPlusRIT,,1120
2022-10-20 04:00:00+00:00,InfoPlusRIT,,3325
2022-10-20 05:00:00+00:00,InfoPlusRIT,,4153
2022-10-20 06:00:00+00:00,InfoPlusRIT,,4595
2022-10-20 07:00:00+00:00,InfoPlusRIT,,3897
2022-10-20 08:00:00+00:00,InfoPlusRIT,,3206
2022-10-20 09:00:00+00:00,InfoPlusRIT,,2781
2022-10-20 10:00:00+00:00,InfoPlusRIT,,3260
2022-10-20 11:00:00+00:00,InfoPlusRIT,,3748
2022-10-20 12:00:00+00:00,InfoPlusRIT,,4017
2022-10-20 13:00:00+00:00,InfoPlusRIT,,4196
2022-10-20 14:00:00+00:00,InfoPlusRIT,,3337
2022-10-20 15:00:00+00:00,InfoPlusRIT,,3165
2022-10-20 16:00:00+00:00,InfoPlusRIT,,3291
2022-10-20 17:00:00+00:00,InfoPlusRIT,,3445
2022-10-20 18:00:00+00:00,InfoPlusRIT,,3122
2022-10-20 19:00:00+00:00,InfoPlusRIT,,2913
2022-10-20 20:00:00+00:00,InfoPlusRIT,,2711
2022-10-20 21:00:00+00:00,InfoPlusRIT,,9526
2022-10-20 22:00:00+00:00,InfoPlusRIT,,1648
2022-10-20 23:00:00+00:00,InfoPlusRIT,,424
2022-10-21 00:00:00+00:00,InfoPlusRIT,,385
2022-10-21 01:00:00+00:00,InfoPlusRIT,,555
2022-10-21 02:00:00+00:00,InfoPlusRIT,,1
