2022-10-19 03:00:00+00:00,InfoPlusVTBS,,4
2022-10-19 04:00:00+00:00,InfoPlusVTBS,,4
2022-10-19 05:00:00+00:00,InfoPlusVTBS,,406
2022-10-19 06:00:00+00:00,InfoPlusVTBS,,2457
2022-10-19 07:00:00+00:00,InfoPlusVTBS,,1225
2022-10-19 10:00:00+00:00,InfoPlusVTBS,,4
2022-10-19 11:00:00+00:00,InfoPlusVTBS,,6
2022-10-19 12:00:00+00:00,InfoPlusVTBS,,6
2022-10-19 13:00:00+00:00,InfoPlusVTBS,,6
2022-10-19 14:00:00+00:00,InfoPlusVTBS,,6
2022-10-19 17:00:00+00:00,InfoPlusVTBS,,398
2022-10-19 21:00:00+00:00,InfoPlusVTBS,,46
