2022-10-14 02:00:00+00:00,InfoPlusPIS,,168
2022-10-14 03:00:00+00:00,InfoPlusPIS,,232
2022-10-14 04:00:00+00:00,InfoPlusPIS,,282
2022-10-14 05:00:00+00:00,InfoPlusPIS,,517
2022-10-14 06:00:00+00:00,InfoPlusPIS,,386
2022-10-14 07:00:00+00:00,InfoPlusPIS,,104
2022-10-14 08:00:00+00:00,InfoPlusPIS,,141
2022-10-14 09:00:00+00:00,InfoPlusPIS,,53
2022-10-14 10:00:00+00:00,InfoPlusPIS,,326
2022-10-14 11:00:00+00:00,InfoPlusPIS,,371
2022-10-14 12:00:00+00:00,InfoPlusPIS,,63
2022-10-14 13:00:00+00:00,InfoPlusPIS,,129
2022-10-14 14:00:00+00:00,InfoPlusPIS,,49
2022-10-14 15:00:00+00:00,InfoPlusPIS,,109
2022-10-14 16:00:00+00:00,InfoPlusPIS,,79
2022-10-14 17:00:00+00:00,InfoPlusPIS,,68
2022-10-14 18:00:00+00:00,InfoPlusPIS,,552
2022-10-14 19:00:00+00:00,InfoPlusPIS,,46
2022-10-14 20:00:00+00:00,InfoPlusPIS,,53
2022-10-14 22:00:00+00:00,InfoPlusPIS,,45
2022-10-14 23:00:00+00:00,InfoPlusPIS,,90
2022-10-15 00:00:00+00:00,InfoPlusPIS,,3
