2022-10-25 02:00:00+00:00,InfoPlusDVS,,1974
2022-10-25 03:00:00+00:00,InfoPlusDVS,,7991
2022-10-25 04:00:00+00:00,InfoPlusDVS,,18621
2022-10-25 05:00:00+00:00,InfoPlusDVS,,22635
2022-10-25 06:00:00+00:00,InfoPlusDVS,,22806
2022-10-25 07:00:00+00:00,InfoPlusDVS,,21229
2022-10-25 08:00:00+00:00,InfoPlusDVS,,18137
2022-10-25 09:00:00+00:00,InfoPlusDVS,,18166
2022-10-25 10:00:00+00:00,InfoPlusDVS,,18503
2022-10-25 11:00:00+00:00,InfoPlusDVS,,19235
2022-10-25 12:00:00+00:00,InfoPlusDVS,,17140
2022-10-25 13:00:00+00:00,InfoPlusDVS,,17934
2022-10-25 14:00:00+00:00,InfoPlusDVS,,18244
2022-10-25 15:00:00+00:00,InfoPlusDVS,,18987
2022-10-25 16:00:00+00:00,InfoPlusDVS,,18884
2022-10-25 17:00:00+00:00,InfoPlusDVS,,17009
2022-10-25 18:00:00+00:00,InfoPlusDVS,,15727
2022-10-25 19:00:00+00:00,InfoPlusDVS,,15415
2022-10-25 20:00:00+00:00,InfoPlusDVS,,13669
2022-10-25 21:00:00+00:00,InfoPlusDVS,,11057
2022-10-25 22:00:00+00:00,InfoPlusDVS,,7091
2022-10-25 23:00:00+00:00,InfoPlusDVS,,1059
2022-10-26 00:00:00+00:00,InfoPlusDVS,,160
2022-10-26 01:00:00+00:00,InfoPlusDVS,,319
2022-10-26 02:00:00+00:00,InfoPlusDVS,,12
