2022-10-22 02:00:00+00:00,InfoPlusVTBS,,6
2022-10-22 04:00:00+00:00,InfoPlusVTBS,,6
2022-10-22 05:00:00+00:00,InfoPlusVTBS,,197
2022-10-22 06:00:00+00:00,InfoPlusVTBS,,6
2022-10-22 07:00:00+00:00,InfoPlusVTBS,,95
2022-10-22 08:00:00+00:00,InfoPlusVTBS,,8
2022-10-22 09:00:00+00:00,InfoPlusVTBS,,64
2022-10-22 10:00:00+00:00,InfoPlusVTBS,,3
2022-10-22 11:00:00+00:00,InfoPlusVTBS,,41
2022-10-22 12:00:00+00:00,InfoPlusVTBS,,120
2022-10-22 13:00:00+00:00,InfoPlusVTBS,,12
2022-10-22 14:00:00+00:00,InfoPlusVTBS,,36
2022-10-22 15:00:00+00:00,InfoPlusVTBS,,182
2022-10-22 17:00:00+00:00,InfoPlusVTBS,,916
2022-10-22 18:00:00+00:00,InfoPlusVTBS,,406
2022-10-22 21:00:00+00:00,InfoPlusVTBS,,1
2022-10-22 22:00:00+00:00,InfoPlusVTBS,,174
2022-10-22 23:00:00+00:00,InfoPlusVTBS,,29
2022-10-23 00:00:00+00:00,InfoPlusVTBS,,32
