2022-10-03 02:00:00+00:00,KV6posinfo,,8154
2022-10-03 03:00:00+00:00,KV6posinfo,,30780
2022-10-03 04:00:00+00:00,KV6posinfo,,54949
2022-10-03 05:00:00+00:00,KV6posinfo,,59923
2022-10-03 06:00:00+00:00,KV6posinfo,,69036
2022-10-03 07:00:00+00:00,KV6posinfo,,65826
2022-10-03 08:00:00+00:00,KV6posinfo,,63154
2022-10-03 09:00:00+00:00,KV6posinfo,,62671
2022-10-03 10:00:00+00:00,KV6posinfo,,61469
2022-10-03 11:00:00+00:00,KV6posinfo,,63593
2022-10-03 12:00:00+00:00,KV6posinfo,,65722
2022-10-03 13:00:00+00:00,KV6posinfo,,67822
2022-10-03 14:00:00+00:00,KV6posinfo,,64233
2022-10-03 15:00:00+00:00,KV6posinfo,,68399
2022-10-03 16:00:00+00:00,KV6posinfo,,64527
2022-10-03 17:00:00+00:00,KV6posinfo,,55474
2022-10-03 18:00:00+00:00,KV6posinfo,,50019
2022-10-03 19:00:00+00:00,KV6posinfo,,47909
2022-10-03 20:00:00+00:00,KV6posinfo,,44973
2022-10-03 21:00:00+00:00,KV6posinfo,,43122
2022-10-03 22:00:00+00:00,KV6posinfo,,35400
2022-10-03 23:00:00+00:00,KV6posinfo,,15379
2022-10-04 00:00:00+00:00,KV6posinfo,,7334
2022-10-04 01:00:00+00:00,KV6posinfo,,6350
2022-10-04 02:00:00+00:00,KV6posinfo,,2
