2022-10-18 02:00:00+00:00,KV6posinfo,,8334
2022-10-18 03:00:00+00:00,KV6posinfo,,29975
2022-10-18 04:00:00+00:00,KV6posinfo,,54623
2022-10-18 05:00:00+00:00,KV6posinfo,,61544
2022-10-18 06:00:00+00:00,KV6posinfo,,68342
2022-10-18 07:00:00+00:00,KV6posinfo,,65252
2022-10-18 08:00:00+00:00,KV6posinfo,,62386
2022-10-18 09:00:00+00:00,KV6posinfo,,61906
2022-10-18 10:00:00+00:00,KV6posinfo,,61346
2022-10-18 11:00:00+00:00,KV6posinfo,,63147
2022-10-18 12:00:00+00:00,KV6posinfo,,65003
2022-10-18 13:00:00+00:00,KV6posinfo,,67252
2022-10-18 14:00:00+00:00,KV6posinfo,,65759
2022-10-18 15:00:00+00:00,KV6posinfo,,69595
2022-10-18 16:00:00+00:00,KV6posinfo,,64998
2022-10-18 17:00:00+00:00,KV6posinfo,,56328
2022-10-18 18:00:00+00:00,KV6posinfo,,51001
2022-10-18 19:00:00+00:00,KV6posinfo,,48470
2022-10-18 20:00:00+00:00,KV6posinfo,,45598
2022-10-18 21:00:00+00:00,KV6posinfo,,43504
2022-10-18 22:00:00+00:00,KV6posinfo,,34573
2022-10-18 23:00:00+00:00,KV6posinfo,,15038
2022-10-19 00:00:00+00:00,KV6posinfo,,7117
2022-10-19 01:00:00+00:00,KV6posinfo,,5628
2022-10-19 02:00:00+00:00,KV6posinfo,,2
