2022-10-15 02:00:00+00:00,KV6posinfo,,10003
2022-10-15 03:00:00+00:00,KV6posinfo,,13055
2022-10-15 04:00:00+00:00,KV6posinfo,,26209
2022-10-15 05:00:00+00:00,KV6posinfo,,40325
2022-10-15 06:00:00+00:00,KV6posinfo,,47074
2022-10-15 07:00:00+00:00,KV6posinfo,,50609
2022-10-15 08:00:00+00:00,KV6posinfo,,52585
2022-10-15 09:00:00+00:00,KV6posinfo,,53117
2022-10-15 10:00:00+00:00,KV6posinfo,,53448
2022-10-15 11:00:00+00:00,KV6posinfo,,53615
2022-10-15 12:00:00+00:00,KV6posinfo,,54111
2022-10-15 13:00:00+00:00,KV6posinfo,,53589
2022-10-15 14:00:00+00:00,KV6posinfo,,53348
2022-10-15 15:00:00+00:00,KV6posinfo,,52950
2022-10-15 16:00:00+00:00,KV6posinfo,,50890
2022-10-15 17:00:00+00:00,KV6posinfo,,47986
2022-10-15 18:00:00+00:00,KV6posinfo,,45591
2022-10-15 19:00:00+00:00,KV6posinfo,,44479
2022-10-15 20:00:00+00:00,KV6posinfo,,42950
2022-10-15 21:00:00+00:00,KV6posinfo,,42204
2022-10-15 22:00:00+00:00,KV6posinfo,,35900
2022-10-15 23:00:00+00:00,KV6posinfo,,20665
2022-10-16 00:00:00+00:00,KV6posinfo,,12492
2022-10-16 01:00:00+00:00,KV6posinfo,,10546
2022-10-16 02:00:00+00:00,KV6posinfo,,2
