2022-10-31 03:00:00+00:00,InfoPlusTRB,,6
2022-10-31 05:00:00+00:00,InfoPlusTRB,,143
2022-10-31 06:00:00+00:00,InfoPlusTRB,,391
2022-10-31 07:00:00+00:00,InfoPlusTRB,,2727
2022-10-31 08:00:00+00:00,InfoPlusTRB,,355
2022-10-31 09:00:00+00:00,InfoPlusTRB,,475
2022-10-31 10:00:00+00:00,InfoPlusTRB,,367
2022-10-31 11:00:00+00:00,InfoPlusTRB,,341
2022-10-31 12:00:00+00:00,InfoPlusTRB,,696
2022-10-31 13:00:00+00:00,InfoPlusTRB,,365
2022-10-31 14:00:00+00:00,InfoPlusTRB,,574
2022-10-31 15:00:00+00:00,InfoPlusTRB,,865
2022-10-31 16:00:00+00:00,InfoPlusTRB,,185
2022-10-31 17:00:00+00:00,InfoPlusTRB,,65
2022-10-31 18:00:00+00:00,InfoPlusTRB,,104
2022-10-31 19:00:00+00:00,InfoPlusTRB,,83
2022-10-31 21:00:00+00:00,InfoPlusTRB,,27
2022-10-31 23:00:00+00:00,InfoPlusTRB,,24
