2022-10-31 03:00:00+00:00,SIRI,,51
2022-10-31 04:00:00+00:00,SIRI,,524
2022-10-31 05:00:00+00:00,SIRI,,2943
2022-10-31 06:00:00+00:00,SIRI,,3367
2022-10-31 07:00:00+00:00,SIRI,,4091
2022-10-31 08:00:00+00:00,SIRI,,4257
2022-10-31 09:00:00+00:00,SIRI,,4296
2022-10-31 10:00:00+00:00,SIRI,,3537
2022-10-31 11:00:00+00:00,SIRI,,4262
2022-10-31 12:00:00+00:00,SIRI,,4129
2022-10-31 13:00:00+00:00,SIRI,,4085
2022-10-31 14:00:00+00:00,SIRI,,4221
2022-10-31 15:00:00+00:00,SIRI,,4273
2022-10-31 16:00:00+00:00,SIRI,,4158
2022-10-31 17:00:00+00:00,SIRI,,3941
2022-10-31 18:00:00+00:00,SIRI,,3754
2022-10-31 19:00:00+00:00,SIRI,,3459
2022-10-31 20:00:00+00:00,SIRI,,3076
2022-10-31 21:00:00+00:00,SIRI,,3217
2022-10-31 22:00:00+00:00,SIRI,,3181
2022-10-31 23:00:00+00:00,SIRI,,2312
2022-11-01 00:00:00+00:00,SIRI,,75
2022-11-01 01:00:00+00:00,SIRI,,7
2022-11-01 02:00:00+00:00,SIRI,,80
